CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509298001	05092980	31/05/2017	FCVA	1
20180509298001	05092980	09/07/2018	CEUG	167
20180509298001	05092980	09/07/2018	CPLA	24
20180509298001	05092980	09/07/2018	COPL	1
20180509298001	05092980	09/07/2018	ADPY	4
20180509298001	05092980	09/07/2018	ADMI	33
20180509298001	05092980	09/07/2018	ADAM	21
20180509298001	05092980	09/07/2018	ESBM	6
20180509298001	05092980	09/07/2018	MPMI	33
20180509298001	05092980	09/07/2018	NTPT	2
20180509298001	05092980	09/07/2018	FSAP	7
20180509298001	05092980	09/07/2018	NCTE	11
20180509298001	05092980	09/07/2018	ALBL	8
20180509298001	05092980	09/07/2018	MAPT	4
20180509298001	05092980	09/07/2018	NRCH	2
20180509298001	05092980	09/07/2018	APED	64
20180509298001	05092980	09/07/2018	GMIN	2
20180509298001	05092980	09/07/2018	GOLI	1
20180509298001	05092980	09/07/2018	NSTS	21
20180509298001	05092980	09/07/2018	AULA	2
20190509298001	05092980	12/06/2019	CEUG	189
20190509298001	05092980	12/06/2019	ADMI	59
20190509298001	05092980	12/06/2019	APED	42
20190509298001	05092980	12/06/2019	NCTE	17
20190509298001	05092980	12/06/2019	CPLA	13
20190509298001	05092980	12/06/2019	MPMI	13
20190509298001	05092980	12/06/2019	COPL	11
20190509298001	05092980	12/06/2019	RABB	10
20190509298001	05092980	12/06/2019	NSTS	7
20190509298001	05092980	12/06/2019	FSAP	6
20190509298001	05092980	12/06/2019	GMIN	4
20190509298001	05092980	12/06/2019	PTLA	4
20190509298001	05092980	12/06/2019	CPED	3
20190509298001	05092980	12/06/2019	NDIS	3
20190509298001	05092980	12/06/2019	NFON	3
20190509298001	05092980	12/06/2019	NTPT	3
20190509298001	05092980	12/06/2019	ADMO	2
20190509298001	05092980	12/06/2019	CPLI	2
20190509298001	05092980	12/06/2019	NCPL	2
20190509298001	05092980	12/06/2019	NLIN	2
20190509298001	05092980	12/06/2019	RSIN	2
20190509298001	05092980	12/06/2019	SEAT	2
20190509298001	05092980	12/06/2019	CSNU	1
20190509298001	05092980	12/06/2019	FGRA	1
20190509298001	05092980	12/06/2019	NGRE	1
20190509298001	05092980	12/06/2019	PADE	1
20190509298001	05092980	12/06/2019	PCOS	1
20190509298001	05092980	12/06/2019	PULA	1
20190509298001	05092980	12/06/2019	RUNI	1
20200509298001	05092980	04/06/2020	NDIS	1
20200509298001	05092980	04/06/2020	NGRE	1
20200509298001	05092980	04/06/2020	NSIO	1
20200509298001	05092980	04/06/2020	PTLA	1
20200509298001	05092980	04/06/2020	NACD	1
20200509298001	05092980	04/06/2020	BNEG	1
20200509298001	05092980	04/06/2020	MVAR	1
20200509298001	05092980	04/06/2020	CMLF	1
20200509298001	05092980	04/06/2020	ENVE	1
20200509298001	05092980	04/06/2020	ADMI	12
20200509298001	05092980	04/06/2020	NCTE	2
20200509298001	05092980	04/06/2020	CPED	2
20200509298001	05092980	04/06/2020	PULA	2
20200509298001	05092980	04/06/2020	ADMO	2
20200509298001	05092980	04/06/2020	CMOL	2
20200509298001	05092980	04/06/2020	SEAT	2
20200509298001	05092980	04/06/2020	PSBR	2
20200509298001	05092980	04/06/2020	NVEN	2
20200509298001	05092980	04/06/2020	ENMI	2
20200509298001	05092980	04/06/2020	GMIN	20
20200509298001	05092980	04/06/2020	APED	27
20200509298001	05092980	04/06/2020	CLNT	31
20200509298001	05092980	04/06/2020	RABB	33
20200509298001	05092980	04/06/2020	NTPT	48
20200509298001	05092980	04/06/2020	CPLA	49
20200509298001	05092980	04/06/2020	AMID	5
20200509298001	05092980	04/06/2020	COPL	51
20200509298001	05092980	04/06/2020	GPAR	7
20200509298001	05092980	04/06/2020	GELG	7
20200509298001	05092980	04/06/2020	CEUG	85
