CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307077	06215600	04/07/2020	CHAVUL	F2	75.000000	0.010000
11307077	06215600	04/07/2020	OEDSPX	F2	75.000000	0.010000
11307077	06215600	04/07/2020	CINFON	F2	75.000000	0.010000
11307077	06215600	04/07/2020	FONANT	F2	75.000000	0.010000
11307077	06215600	04/07/2020	FONHYD	F2	75.000000	0.010000
11307077	06215600	04/07/2020	OXYHIA	F2	75.000000	0.010000
11307077	06215600	04/07/2020	RHYRIP	F2	75.000000	0.010000
11307077	06215600	04/07/2020	AGRSTO	F2	75.000000	0.010000
11307077	06215600	04/07/2020	MENAQU	F2	75.000000	0.010000
11307077	06215600	04/07/2020	CYPLON	F2	75.000000	0.010000
11307077	06215600	04/07/2020	POTNOD	F2	75.000000	0.010000
11307077	06215600	04/07/2020	EQUARV	F2	75.000000	0.010000

11307141	06215600	04/07/2022	SPISPX	F1	16.000000	1.150000
11307141	06215600	04/07/2022	ARUDON	F1	16.000000	0.100000
11307141	06215600	04/07/2022	CYBSPX	F1	16.000000	0.500000
11307141	06215600	04/07/2022	CLASPX	F1	16.000000	0.750000
11307141	06215600	04/07/2022	PASDIS	F1	16.000000	0.000000
11307141	06215600	04/07/2022	POTNOD	F1	16.000000	0.000000
11307141	06215600	04/07/2022	ZYGSPX	F1	16.000000	0.000000
11307141	06215600	04/07/2022	OEDSPX	F1	16.000000	0.000000
11307141	06215600	04/07/2022	OSCSPX	F1	16.000000	0.020000
11307141	06215600	04/07/2022	NEWCOD	F1	16.000000	0.010000
11307141	06215600	04/07/2022	CHAVUL	F1	16.000000	0.000000
11307141	06215600	04/07/2022	HYISPX	F1	16.000000	0.000000
11307141	06215600	04/07/2022	MICSPX	F1	16.000000	0.000000
11307141	06215600	04/07/2022	MOUSPX	F1	16.000000	0.000000
11307141	06215600	04/07/2022	STISPX	F1	16.000000	0.000000
11307141	06215600	04/07/2022	FONANT	F1	16.000000	0.000000
11307141	06215600	04/07/2022	FONHYD	F1	16.000000	0.000000
11307141	06215600	04/07/2022	LEORIP	F1	16.000000	0.000000
11307141	06215600	04/07/2022	OXYSPE	F1	16.000000	0.000000
11307141	06215600	04/07/2022	HEOSPX	F1	16.000000	0.010000
11307141	06215600	04/07/2022	LEASPX	F1	16.000000	0.010000
11307141	06215600	04/07/2022	SPISPX	F2	84.000000	2.500000
11307141	06215600	04/07/2022	ARUDON	F2	84.000000	1.500000
11307141	06215600	04/07/2022	CYBSPX	F2	84.000000	1.100000
11307141	06215600	04/07/2022	CLASPX	F2	84.000000	0.350000
11307141	06215600	04/07/2022	PASDIS	F2	84.000000	0.320000
11307141	06215600	04/07/2022	POTNOD	F2	84.000000	0.070000
11307141	06215600	04/07/2022	ZYGSPX	F2	84.000000	0.060000
11307141	06215600	04/07/2022	OEDSPX	F2	84.000000	0.050000
11307141	06215600	04/07/2022	OSCSPX	F2	84.000000	0.010000
11307141	06215600	04/07/2022	NEWCOD	F2	84.000000	0.010000
11307141	06215600	04/07/2022	CHAVUL	F2	84.000000	0.010000
11307141	06215600	04/07/2022	HYISPX	F2	84.000000	0.010000
11307141	06215600	04/07/2022	MICSPX	F2	84.000000	0.010000
11307141	06215600	04/07/2022	MOUSPX	F2	84.000000	0.010000
11307141	06215600	04/07/2022	STISPX	F2	84.000000	0.010000
11307141	06215600	04/07/2022	FONANT	F2	84.000000	0.010000
11307141	06215600	04/07/2022	FONHYD	F2	84.000000	0.010000
11307141	06215600	04/07/2022	LEORIP	F2	84.000000	0.010000
11307141	06215600	04/07/2022	OXYSPE	F2	84.000000	0.010000
11307141	06215600	04/07/2022	HEOSPX	F2	84.000000	0.000000
11307141	06215600	04/07/2022	LEASPX	F2	84.000000	0.000000

