CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1068	06161500	03/08/2017	POTPEC	F2	28.000000	1.500000
1068	06161500	03/08/2017	SPISPX	F2	28.000000	2.000000
1068	06161500	03/08/2017	MYRSPI	F2	28.000000	0.500000
1068	06161500	03/08/2017	PHAARU	F2	28.000000	0.010000
1068	06161500	03/08/2017	VAUSPX	F2	28.000000	2.000000
1068	06161500	03/08/2017	IRIPSE	F2	28.000000	0.020000
1068	06161500	03/08/2017	EQUARV	F2	28.000000	0.010000
1068	06161500	03/08/2017	CRAFIL	F2	28.000000	0.010000
1068	06161500	03/08/2017	HELNOD	F2	28.000000	0.010000
1068	06161500	03/08/2017	AGRSTO	F2	28.000000	0.010000
1068	06161500	03/08/2017	MYRVER	F2	28.000000	0.100000
1068	06161500	03/08/2017	PELSPX	F2	28.000000	0.010000
1068	06161500	03/08/2017	DRASPX	F2	28.000000	0.010000
1068	06161500	03/08/2017	TETSPX	F2	28.000000	0.010000
1068	06161500	03/08/2017	SCPHOL	F2	28.000000	0.010000

1069	06159385	07/06/2017	DRASPX	F1	100.000000	0.010000
1069	06159385	07/06/2017	HYUSPX	F1	100.000000	0.010000

1070	06159800	02/08/2017	SPISPX	F1	40.000000	9.000000
1070	06159800	02/08/2017	ZYGSPX	F1	40.000000	6.000000
1070	06159800	02/08/2017	CLASPX	F1	40.000000	5.000000
1070	06159800	02/08/2017	CHAINT	F1	40.000000	0.600000
1070	06159800	02/08/2017	CHACON	F1	40.000000	0.400000
1070	06159800	02/08/2017	JUNART	F1	40.000000	0.010000
1070	06159800	02/08/2017	ALIPLA	F1	40.000000	0.010000
1070	06159800	02/08/2017	POTPUS	F1	40.000000	0.010000
1070	06159800	02/08/2017	SCNLAC	F1	40.000000	0.010000
1070	06159800	02/08/2017	VERANA	F1	40.000000	0.010000
1070	06159800	02/08/2017	LYTSAL	F1	40.000000	0.010000
1070	06159800	02/08/2017	BATSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	OEDSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	PHOSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	RIVSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	SCZSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	BOLMAR	F1	40.000000	0.010000
1070	06159800	02/08/2017	POLSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	SPISPX	F2	60.000000	6.000000
1070	06159800	02/08/2017	ZYGSPX	F2	60.000000	6.500000
1070	06159800	02/08/2017	CLASPX	F2	60.000000	1.000000
1070	06159800	02/08/2017	MOUSPX	F2	60.000000	4.000000
1070	06159800	02/08/2017	CHAINT	F2	60.000000	0.600000
1070	06159800	02/08/2017	CHACON	F2	60.000000	0.400000
1070	06159800	02/08/2017	JUNART	F2	60.000000	0.020000
1070	06159800	02/08/2017	ALIPLA	F2	60.000000	0.010000
1070	06159800	02/08/2017	POTPUS	F2	60.000000	0.010000
1070	06159800	02/08/2017	SCNLAC	F2	60.000000	0.010000
1070	06159800	02/08/2017	VERANA	F2	60.000000	0.010000
1070	06159800	02/08/2017	LYTSAL	F2	60.000000	0.010000
1070	06159800	02/08/2017	EQUPAL	F2	60.000000	0.010000
1070	06159800	02/08/2017	POTNOD	F2	60.000000	0.010000
1070	06159800	02/08/2017	AGRSTO	F2	60.000000	0.010000
1070	06159800	02/08/2017	PHRAUS	F2	60.000000	0.010000
1070	06159800	02/08/2017	TYPSPX	F2	60.000000	0.010000
1070	06159800	02/08/2017	ECHCRU	F2	60.000000	0.010000
1070	06159800	02/08/2017	MENSPX	F2	60.000000	0.010000

1071	06159900	09/08/2017	DIYSPX	F1	100.000000	1.500000
1071	06159900	09/08/2017	SPISPX	F1	100.000000	0.190000
1071	06159900	09/08/2017	ZYGSPX	F1	100.000000	0.050000
1071	06159900	09/08/2017	EQUARV	F1	100.000000	0.010000
1071	06159900	09/08/2017	DRASPX	F1	100.000000	0.005000

1072	06160500	09/08/2017	FRASPX	F1	75.000000	0.510000
1072	06160500	09/08/2017	CYBSPX	F1	75.000000	0.500000
1072	06160500	09/08/2017	BATSPX	F1	75.000000	0.150000
1072	06160500	09/08/2017	HYGLUR	F1	75.000000	0.060000
1072	06160500	09/08/2017	PHRAUS	F1	75.000000	0.010000
1072	06160500	09/08/2017	PALCOM	F1	75.000000	0.050000
1072	06160500	09/08/2017	FISCRA	F1	75.000000	0.040000
1072	06160500	09/08/2017	CLASPX	F1	75.000000	0.020000
1072	06160500	09/08/2017	OEDSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	CHESPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	RIVSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	ZYGSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	PELSPX	F1	75.000000	0.010000
1072	06160500	09/08/2017	CRAFIL	F1	75.000000	0.010000
1072	06160500	09/08/2017	BANSPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	LEASPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	TOYSPX	F1	75.000000	0.005000
1072	06160500	09/08/2017	JUGATR	F1	75.000000	0.005000
1072	06160500	09/08/2017	FONANT	F1	75.000000	0.005000
1072	06160500	09/08/2017	AGRSTO	F1	75.000000	0.005000
1072	06160500	09/08/2017	SPAERE	F1	75.000000	0.005000
1072	06160500	09/08/2017	FRASPX	F2	25.000000	0.500000
1072	06160500	09/08/2017	CYBSPX	F2	25.000000	0.500000
1072	06160500	09/08/2017	BATSPX	F2	25.000000	0.100000
1072	06160500	09/08/2017	HYGLUR	F2	25.000000	0.060000
1072	06160500	09/08/2017	PHRAUS	F2	25.000000	0.200000
1072	06160500	09/08/2017	PALCOM	F2	25.000000	0.050000
1072	06160500	09/08/2017	FISCRA	F2	25.000000	0.010000
1072	06160500	09/08/2017	CLASPX	F2	25.000000	0.050000
1072	06160500	09/08/2017	OEDSPX	F2	25.000000	0.005000
1072	06160500	09/08/2017	EQUARV	F2	25.000000	0.010000
1072	06160500	09/08/2017	ZANPAL	F2	25.000000	0.010000
1072	06160500	09/08/2017	TYPLAT	F2	25.000000	0.010000
1072	06160500	09/08/2017	CHAVUL	F2	25.000000	0.005000
1072	06160500	09/08/2017	GRODEN	F2	25.000000	0.005000
1072	06160500	09/08/2017	JUNART	F2	25.000000	0.005000

1073	06165050	06/06/2017	VAUSPX	F1	86.000000	66.000000
1073	06165050	06/06/2017	CLASPX	F1	86.000000	19.000000
1073	06165050	06/06/2017	LUDPEP	F1	86.000000	2.500000
1073	06165050	06/06/2017	SPISPX	F1	86.000000	0.400000
1073	06165050	06/06/2017	SPAERE	F1	86.000000	1.300000
1073	06165050	06/06/2017	AGRSTO	F1	86.000000	0.900000
1073	06165050	06/06/2017	NASOFF	F1	86.000000	0.500000
1073	06165050	06/06/2017	PHRAUS	F1	86.000000	0.100000
1073	06165050	06/06/2017	MENAQU	F1	86.000000	0.200000
1073	06165050	06/06/2017	VERANA	F1	86.000000	0.100000
1073	06165050	06/06/2017	GLYNOT	F1	86.000000	0.100000
1073	06165050	06/06/2017	TYPLAT	F1	86.000000	0.100000
1073	06165050	06/06/2017	LYTSAL	F1	86.000000	0.100000
1073	06165050	06/06/2017	GONSPX	F1	86.000000	0.070000
1073	06165050	06/06/2017	MELSPX	F1	86.000000	0.030000
1073	06165050	06/06/2017	AUDSPX	F1	86.000000	0.030000
1073	06165050	06/06/2017	EQURAM	F1	86.000000	0.020000
1073	06165050	06/06/2017	FISCRA	F1	86.000000	0.010000
1073	06165050	06/06/2017	LEORIP	F1	86.000000	0.010000
1073	06165050	06/06/2017	CERDEM	F1	86.000000	0.010000
1073	06165050	06/06/2017	HELNOD	F1	86.000000	0.010000
1073	06165050	06/06/2017	POTNOD	F1	86.000000	0.010000
1073	06165050	06/06/2017	LYCEUR	F1	86.000000	0.010000
1073	06165050	06/06/2017	PERHYD	F1	86.000000	0.010000
1073	06165050	06/06/2017	VAUSPX	F2	14.000000	88.000000
1073	06165050	06/06/2017	LUDPEP	F2	14.000000	1.600000
1073	06165050	06/06/2017	SPISPX	F2	14.000000	9.100000
1073	06165050	06/06/2017	SPAERE	F2	14.000000	0.800000
1073	06165050	06/06/2017	AGRSTO	F2	14.000000	0.100000
1073	06165050	06/06/2017	NASOFF	F2	14.000000	0.100000
1073	06165050	06/06/2017	PHRAUS	F2	14.000000	0.800000
1073	06165050	06/06/2017	VERANA	F2	14.000000	0.010000
1073	06165050	06/06/2017	MELSPX	F2	14.000000	0.010000

1095	06195000	10/08/2017	CLASPX	F1	41.000000	1.000000
1095	06195000	10/08/2017	MYRSPI	F1	41.000000	0.010000
1095	06195000	10/08/2017	PHAARU	F1	41.000000	0.050000
1095	06195000	10/08/2017	CYLSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	NOSSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	NASOFF	F1	41.000000	0.005000
1095	06195000	10/08/2017	SPISPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	VAUSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	CINDAN	F1	41.000000	0.005000
1095	06195000	10/08/2017	LEORIP	F1	41.000000	0.005000
1095	06195000	10/08/2017	HELNOD	F1	41.000000	0.005000
1095	06195000	10/08/2017	MENAQU	F1	41.000000	0.005000
1095	06195000	10/08/2017	VERSPX	F1	41.000000	0.005000
1095	06195000	10/08/2017	CLASPX	F2	59.000000	0.500000
1095	06195000	10/08/2017	MYRSPI	F2	59.000000	0.100000
1095	06195000	10/08/2017	NEWCOD	F2	59.000000	0.010000
1095	06195000	10/08/2017	CYLSPX	F2	59.000000	0.005000
1095	06195000	10/08/2017	NOSSPX	F2	59.000000	0.005000
1095	06195000	10/08/2017	NASOFF	F2	59.000000	0.005000
1095	06195000	10/08/2017	LYNSPX	F2	59.000000	0.005000
1095	06195000	10/08/2017	POTNOD	F2	59.000000	0.005000

1097	06205480	24/08/2017	CLASPX	F1	58.000000	40.000000
1097	06205480	24/08/2017	ULVSPX	F1	58.000000	20.000000
1097	06205480	24/08/2017	VAUSPX	F1	58.000000	2.500000
1097	06205480	24/08/2017	POTPEC	F1	58.000000	0.500000
1097	06205480	24/08/2017	NEWCOD	F1	58.000000	0.500000
1097	06205480	24/08/2017	LEORIP	F1	58.000000	0.250000
1097	06205480	24/08/2017	HILSPX	F1	58.000000	0.050000
1097	06205480	24/08/2017	RHYRIP	F1	58.000000	0.050000
1097	06205480	24/08/2017	CLASPX	F2	42.000000	45.000000
1097	06205480	24/08/2017	ULVSPX	F2	42.000000	5.000000
1097	06205480	24/08/2017	VAUSPX	F2	42.000000	0.750000
1097	06205480	24/08/2017	POTPEC	F2	42.000000	0.500000
1097	06205480	24/08/2017	NEWCOD	F2	42.000000	0.500000
1097	06205480	24/08/2017	LEORIP	F2	42.000000	0.100000
1097	06205480	24/08/2017	HILSPX	F2	42.000000	0.010000
1097	06205480	24/08/2017	PELSPX	F2	42.000000	0.010000
1097	06205480	24/08/2017	FISCRA	F2	42.000000	0.010000

1098	06200700	08/06/2017	TYPLAT	F1	8.000000	0.100000
1098	06200700	08/06/2017	MENAQU	F1	8.000000	4.000000
1098	06200700	08/06/2017	MELSPX	F1	8.000000	7.000000
1098	06200700	08/06/2017	CYPLON	F1	8.000000	5.000000
1098	06200700	08/06/2017	POATRI	F1	8.000000	2.000000
1098	06200700	08/06/2017	CLASPX	F1	8.000000	1.600000
1098	06200700	08/06/2017	OEDSPX	F1	8.000000	0.400000
1098	06200700	08/06/2017	PAASPX	F1	8.000000	0.100000
1098	06200700	08/06/2017	FONANT	F1	8.000000	0.010000
1098	06200700	08/06/2017	EQUARV	F1	8.000000	0.010000
1098	06200700	08/06/2017	NEWCOD	F1	8.000000	0.100000
1098	06200700	08/06/2017	TYPLAT	F2	92.000000	7.000000
1098	06200700	08/06/2017	MENAQU	F2	92.000000	3.000000
1098	06200700	08/06/2017	MELSPX	F2	92.000000	2.500000
1098	06200700	08/06/2017	CYPLON	F2	92.000000	2.500000
1098	06200700	08/06/2017	POATRI	F2	92.000000	1.500000
