CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	1028	6	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	1043	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	1051	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	1055	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	1089	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	3110	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	3206	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	A	9813	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	69	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	183	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	197	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	198	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	200	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	211	14	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	212	16	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	221	9	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	239	20	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	241	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	263	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	265	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	314	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	364	10	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	390	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	399	12	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	421	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	443	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	451	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	457	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	496	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	502	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	509	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	515	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	553	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	608	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	609	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	613	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	617	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	618	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	619	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	622	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	623	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	626	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	650	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	716	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	719	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	721	65	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	759	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	783	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	801	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	807	12	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	819	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	848	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	861	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	880	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	887	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	888	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	892	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	906	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	928	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	933	10	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	967	5	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	978	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	998	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	1004	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	1028	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	1043	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	1051	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	1055	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	1089	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	3110	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	3206	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	B	9813	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	69	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	183	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	197	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	198	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	200	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	211	45	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	212	13	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	221	17	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	239	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	241	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	263	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	265	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	314	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	364	142	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	390	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	399	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	421	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	443	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	451	17	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	457	4	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	496	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	502	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	509	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	515	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	553	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	608	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	609	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	613	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	617	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	618	21	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	619	1	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	622	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	623	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	626	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	650	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	716	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	719	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	721	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	759	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	783	4	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	801	41	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	807	23	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	819	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	848	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	861	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	880	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	887	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	888	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	892	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	906	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	928	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	933	7	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	967	24	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	978	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	998	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	1004	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	1028	2	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	1043	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	1051	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	1055	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	1089	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	3110	3	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	3206	0	1
05165850*2018-08-21*6221*I	05165850	21/08/2018	G14/1	C	9813	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	69	10	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	183	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	198	48	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	200	22	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	211	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	212	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	221	9	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	223	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	231	13	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	239	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	263	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	265	6	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	311	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	314	12	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	317	24	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	318	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	364	12	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	390	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	399	15	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	421	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	443	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	451	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	457	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	502	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	509	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	518	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	556	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	613	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	615	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	617	75	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	618	16	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	619	36	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	622	23	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	623	51	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	626	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	650	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	657	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	658	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	661	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	679	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	682	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	696	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	719	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	721	6	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	759	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	783	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	801	5	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	807	150	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	819	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	839	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	840	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	848	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	880	32	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	888	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	892	10	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	906	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	912	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	928	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	933	17	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	967	13	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	997	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	998	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1004	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1028	8	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1042	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1043	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1044	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1051	13	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1054	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1055	15	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	1089	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	3110	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	3168	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	3170	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	3186	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	3206	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	19280	9	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	24007	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	A	33844	14	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	69	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	183	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	198	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	200	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	211	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	212	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	221	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	223	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	231	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	239	12	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	263	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	265	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	311	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	314	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	317	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	318	12	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	364	5	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	390	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	399	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	421	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	443	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	451	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	457	6	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	502	5	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	509	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	518	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	556	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	613	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	615	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	617	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	618	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	619	23	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	622	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	623	4	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	626	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	650	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	657	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	658	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	661	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	679	5	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	682	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	696	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	719	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	721	12	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	759	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	783	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	801	2	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	807	34	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	819	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	839	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	840	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	848	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	880	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	888	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	892	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	906	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	912	7	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	928	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	933	64	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	967	5	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	997	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	998	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1004	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1028	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1042	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1043	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1044	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1051	62	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1054	1	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1055	7	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	1089	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	3110	3	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	3168	0	1
05165850*2017-09-19*6724*I	05165850	19/09/2017	G14/1	B	3170	3	1
